Entity,Code,Year,Bribe payers index (Transparency International - GCB (2013))
Australia,AUS,2008,8.5
Australia,AUS,2011,8.5
Belgium,BEL,2008,8.8
Belgium,BEL,2011,8.7
Brazil,BRA,2008,7.4
Brazil,BRA,2011,7.7
Canada,CAN,2008,8.8
Canada,CAN,2011,8.5
China,CHN,2008,6.5
China,CHN,2011,6.5
France,FRA,2008,8.1
France,FRA,2011,8
Germany,DEU,2008,8.6
Germany,DEU,2011,8.6
Hong Kong,HKG,2008,7.6
Hong Kong,HKG,2011,7.6
India,IND,2008,6.8
India,IND,2011,7.5
Italy,ITA,2008,7.4
Italy,ITA,2011,7.6
Japan,JPN,2008,8.6
Japan,JPN,2011,8.6
Mexico,MEX,2008,6.6
Mexico,MEX,2011,7
Netherlands,NLD,2008,8.7
Netherlands,NLD,2011,8.8
Russia,RUS,2008,5.9
Russia,RUS,2011,6.1
Singapore,SGP,2008,8.1
Singapore,SGP,2011,8.3
South Africa,ZAF,2008,7.5
South Africa,ZAF,2011,7.6
South Korea,KOR,2008,7.5
South Korea,KOR,2011,7.9
Spain,ESP,2008,7.9
Spain,ESP,2011,8
Switzerland,CHE,2008,8.7
Switzerland,CHE,2011,8.8
Taiwan,TWN,2008,7.5
Taiwan,TWN,2011,7.5
United Kingdom,GBR,2008,8.6
United Kingdom,GBR,2011,8.3
United States,USA,2008,8.1
United States,USA,2011,8.1
